﻿"入退場","日時(年)","日時(月)","日時(日)","日時(時)","総人数 (SUM)"
"退場",2022,3,28,21,12
"退場",2022,3,28,22,1
"退場",2022,3,28,23,3
"退場",2022,3,29,0,1
"退場",2022,3,29,1,1
"退場",2022,3,29,2,0
"退場",2022,3,29,3,0
"退場",2022,3,29,4,0
"退場",2022,3,29,5,3
"退場",2022,3,29,6,1
"退場",2022,3,29,7,9
"退場",2022,3,29,8,12
"退場",2022,3,29,9,21
"退場",2022,3,29,10,29
"退場",2022,3,29,11,22
"退場",2022,3,29,12,33
"退場",2022,3,29,13,38
"退場",2022,3,29,14,16
"退場",2022,3,29,15,16
"退場",2022,3,29,16,41
"退場",2022,3,29,17,14
"退場",2022,3,29,18,55
"退場",2022,3,29,19,25
"退場",2022,3,29,20,14
"退場",2022,3,29,21,5
"退場",2022,3,29,22,6
"退場",2022,3,29,23,2
"退場",2022,3,30,0,3
"退場",2022,3,30,1,0
"退場",2022,3,30,2,0
"退場",2022,3,30,3,0
"退場",2022,3,30,4,0
"退場",2022,3,30,5,2
"退場",2022,3,30,6,7
"退場",2022,3,30,7,12
"退場",2022,3,30,8,21
"退場",2022,3,30,9,15
"退場",2022,3,30,10,28
"退場",2022,3,30,11,55
"退場",2022,3,30,12,42
"退場",2022,3,30,13,57
"退場",2022,3,30,14,28
"退場",2022,3,30,15,35
"退場",2022,3,30,16,35
"退場",2022,3,30,17,25
"退場",2022,3,30,18,38
"退場",2022,3,30,19,20
"退場",2022,3,30,20,12
"退場",2022,3,30,21,13
"退場",2022,3,30,22,4
"退場",2022,3,30,23,10
"退場",2022,3,31,0,0
"退場",2022,3,31,1,0
"退場",2022,3,31,2,0
"退場",2022,3,31,3,0
"退場",2022,3,31,4,1
"退場",2022,3,31,5,4
"退場",2022,3,31,6,9
"退場",2022,3,31,7,15
"退場",2022,3,31,8,17
"退場",2022,3,31,9,6
"退場",2022,3,31,10,26
"退場",2022,3,31,11,40
"退場",2022,3,31,12,19
"退場",2022,3,31,13,35
"退場",2022,3,31,14,21
"退場",2022,3,31,15,38
"退場",2022,3,31,16,34
"退場",2022,3,31,17,10
"退場",2022,3,31,18,27
"退場",2022,3,31,19,13
"退場",2022,3,31,20,7
"退場",2022,3,31,21,9
"退場",2022,3,31,22,3
"退場",2022,3,31,23,2
"退場",2022,4,1,0,6
"退場",2022,4,1,1,1
"退場",2022,4,1,2,0
"退場",2022,4,1,3,2
"退場",2022,4,1,4,1
"退場",2022,4,1,5,1
"退場",2022,4,1,6,13
"退場",2022,4,1,7,8
"退場",2022,4,1,8,25
"退場",2022,4,1,9,23
"退場",2022,4,1,10,34
"退場",2022,4,1,11,38
"退場",2022,4,1,12,27
"退場",2022,4,1,13,40
"退場",2022,4,1,14,57
"退場",2022,4,1,15,37
"退場",2022,4,1,16,46
"退場",2022,4,1,17,28
"退場",2022,4,1,18,32
"退場",2022,4,1,19,19
"退場",2022,4,1,20,2
"退場",2022,4,1,21,11
"退場",2022,4,1,22,1
"退場",2022,4,1,23,6
"退場",2022,4,2,0,7
"退場",2022,4,2,1,0
"退場",2022,4,2,2,0
"退場",2022,4,2,3,1
"退場",2022,4,2,4,0
"退場",2022,4,2,5,1
"退場",2022,4,2,6,7
"退場",2022,4,2,7,9
"退場",2022,4,2,8,12
"退場",2022,4,2,9,30
"退場",2022,4,2,10,45
"退場",2022,4,2,11,56
"退場",2022,4,2,12,89
"退場",2022,4,2,13,58
"退場",2022,4,2,14,63
"退場",2022,4,2,15,64
"退場",2022,4,2,16,47
"退場",2022,4,2,17,60
"退場",2022,4,2,18,31
"退場",2022,4,2,19,31
"退場",2022,4,2,20,12
"退場",2022,4,2,21,12
"退場",2022,4,2,22,6
"退場",2022,4,2,23,8
"退場",2022,4,3,0,2
"退場",2022,4,3,1,1
"退場",2022,4,3,2,0
"退場",2022,4,3,3,0
"退場",2022,4,3,4,1
"退場",2022,4,3,5,3
"退場",2022,4,3,6,8
"退場",2022,4,3,7,5
"退場",2022,4,3,8,34
"退場",2022,4,3,9,20
"退場",2022,4,3,10,75
"退場",2022,4,3,11,56
"退場",2022,4,3,12,40
"退場",2022,4,3,13,64
"退場",2022,4,3,14,61
"退場",2022,4,3,15,18
"退場",2022,4,3,16,18
"退場",2022,4,3,17,35
"退場",2022,4,3,18,10
"退場",2022,4,3,19,7
"退場",2022,4,3,20,12
"退場",2022,4,3,21,3
"退場",2022,4,3,22,5
"退場",2022,4,3,23,0
"退場",2022,4,4,0,0
"退場",2022,4,4,1,3
"退場",2022,4,4,2,0
"退場",2022,4,4,3,0
"退場",2022,4,4,4,0
"退場",2022,4,4,5,6
"退場",2022,4,4,6,3
"退場",2022,4,4,7,9
"退場",2022,4,4,8,21
"退場",2022,4,4,9,23
"退場",2022,4,4,10,51
"退場",2022,4,4,11,40
"退場",2022,4,4,12,27
"退場",2022,4,4,13,27
"退場",2022,4,4,14,32
"退場",2022,4,4,15,31
"退場",2022,4,4,16,21
"退場",2022,4,4,17,36
"退場",2022,4,4,18,25
"退場",2022,4,4,19,21
"退場",2022,4,4,20,11
"退場",2022,4,4,21,4
"退場",2022,4,4,22,0
"退場",2022,4,4,23,3
"退場",2022,4,5,0,0
"退場",2022,4,5,1,2
"退場",2022,4,5,2,0
"退場",2022,4,5,3,0
"退場",2022,4,5,4,0
"退場",2022,4,5,5,3
"退場",2022,4,5,6,10
"退場",2022,4,5,7,5
"退場",2022,4,5,8,22
"退場",2022,4,5,9,18
"退場",2022,4,5,10,51
"退場",2022,4,5,11,22
"退場",2022,4,5,12,33
"退場",2022,4,5,13,44
"退場",2022,4,5,14,33
"退場",2022,4,5,15,24
"退場",2022,4,5,16,22
"退場",2022,4,5,17,28
"退場",2022,4,5,18,22
"退場",2022,4,5,19,9
"退場",2022,4,5,20,9
"退場",2022,4,5,21,5
"退場",2022,4,5,22,11
"退場",2022,4,5,23,5
"退場",2022,4,6,0,0
"退場",2022,4,6,1,1
"退場",2022,4,6,2,0
"退場",2022,4,6,3,0
"退場",2022,4,6,4,0
"退場",2022,4,6,5,9
"退場",2022,4,6,6,13
"退場",2022,4,6,7,9
"退場",2022,4,6,8,21
"退場",2022,4,6,9,23
"退場",2022,4,6,10,21
"退場",2022,4,6,11,18
"退場",2022,4,6,12,24
"退場",2022,4,6,13,38
"退場",2022,4,6,14,29
"退場",2022,4,6,15,57
"退場",2022,4,6,16,14
"退場",2022,4,6,17,11
"退場",2022,4,6,18,27
"退場",2022,4,6,19,15
"退場",2022,4,6,20,22
"退場",2022,4,6,21,11
"退場",2022,4,6,22,1
"退場",2022,4,6,23,5
"退場",2022,4,7,0,0
"退場",2022,4,7,1,1
"退場",2022,4,7,2,0
"退場",2022,4,7,3,0
"退場",2022,4,7,4,0
"退場",2022,4,7,5,2
"退場",2022,4,7,6,6
"退場",2022,4,7,7,16
"退場",2022,4,7,8,20
"退場",2022,4,7,9,20
"退場",2022,4,7,10,31
"退場",2022,4,7,11,32
"退場",2022,4,7,12,18
"退場",2022,4,7,13,53
"退場",2022,4,7,14,28
"退場",2022,4,7,15,35
"退場",2022,4,7,16,31
"退場",2022,4,7,17,32
"退場",2022,4,7,18,44
"退場",2022,4,7,19,9
"退場",2022,4,7,20,3
"退場",2022,4,7,21,1
"退場",2022,4,7,22,3
"退場",2022,4,7,23,5
"退場",2022,4,8,0,1
"退場",2022,4,8,1,0
"退場",2022,4,8,2,1
"退場",2022,4,8,3,0
"退場",2022,4,8,4,1
"退場",2022,4,8,5,3
"退場",2022,4,8,6,15
"退場",2022,4,8,7,17
"退場",2022,4,8,8,19
"退場",2022,4,8,9,22
"退場",2022,4,8,10,30
"退場",2022,4,8,11,33
"退場",2022,4,8,12,32
"退場",2022,4,8,13,24
"退場",2022,4,8,14,26
"退場",2022,4,8,15,25
"退場",2022,4,8,16,23
"退場",2022,4,8,17,33
"退場",2022,4,8,18,21
"退場",2022,4,8,19,21
"退場",2022,4,8,20,9
"退場",2022,4,8,21,4
"退場",2022,4,8,22,5
"退場",2022,4,8,23,4
"退場",2022,4,9,0,0
"退場",2022,4,9,1,2
"退場",2022,4,9,2,0
"退場",2022,4,9,3,0
"退場",2022,4,9,4,0
"退場",2022,4,9,5,3
"退場",2022,4,9,6,4
"退場",2022,4,9,7,10
"退場",2022,4,9,8,15
"退場",2022,4,9,9,28
"退場",2022,4,9,10,34
"退場",2022,4,9,11,78
"退場",2022,4,9,12,36
"退場",2022,4,9,13,53
"退場",2022,4,9,14,90
"退場",2022,4,9,15,48
"退場",2022,4,9,16,54
"退場",2022,4,9,17,61
"退場",2022,4,9,18,45
"退場",2022,4,9,19,38
"退場",2022,4,9,20,22
"退場",2022,4,9,21,7
"退場",2022,4,9,22,16
"退場",2022,4,9,23,5
"退場",2022,4,10,0,10
"退場",2022,4,10,1,0
"退場",2022,4,10,2,3
"退場",2022,4,10,3,2
"退場",2022,4,10,4,2
"退場",2022,4,10,5,6
"退場",2022,4,10,6,2
"退場",2022,4,10,7,10
"退場",2022,4,10,8,20
"退場",2022,4,10,9,31
"退場",2022,4,10,10,57
"退場",2022,4,10,11,94
"退場",2022,4,10,12,42
"退場",2022,4,10,13,70
"退場",2022,4,10,14,44
"退場",2022,4,10,15,45
"退場",2022,4,10,16,45
"退場",2022,4,10,17,29
"退場",2022,4,10,18,18
"退場",2022,4,10,19,17
"退場",2022,4,10,20,17
"退場",2022,4,10,21,5
"退場",2022,4,10,22,7
"退場",2022,4,10,23,5
"退場",2022,4,11,0,4
"退場",2022,4,11,1,0
"退場",2022,4,11,2,0
"退場",2022,4,11,3,1
"退場",2022,4,11,4,0
"退場",2022,4,11,5,1
"退場",2022,4,11,6,27
"退場",2022,4,11,7,13
"退場",2022,4,11,8,31
"退場",2022,4,11,9,40
"退場",2022,4,11,10,58
"退場",2022,4,11,11,82
"退場",2022,4,11,12,35
"退場",2022,4,11,13,49
"退場",2022,4,11,14,32
"退場",2022,4,11,15,43
"退場",2022,4,11,16,18
"退場",2022,4,11,17,29
"退場",2022,4,11,18,14
"退場",2022,4,11,19,15
"退場",2022,4,11,20,6
"退場",2022,4,11,21,13
"退場",2022,4,11,22,0
"退場",2022,4,11,23,2
"退場",2022,4,12,0,0
"退場",2022,4,12,1,0
"退場",2022,4,12,2,0
"退場",2022,4,12,3,0
"退場",2022,4,12,4,0
"退場",2022,4,12,5,6
"退場",2022,4,12,6,14
"退場",2022,4,12,7,19
"退場",2022,4,12,8,25
"退場",2022,4,12,9,18
"退場",2022,4,12,10,38
"退場",2022,4,12,11,31
"退場",2022,4,12,12,29
"退場",2022,4,12,13,19
"退場",2022,4,12,14,59
"退場",2022,4,12,15,44
"退場",2022,4,12,16,32
"退場",2022,4,12,17,32
"退場",2022,4,12,18,33
"退場",2022,4,12,19,25
"退場",2022,4,12,20,19
"退場",2022,4,12,21,15
"退場",2022,4,12,22,4
"退場",2022,4,12,23,4
"退場",2022,4,13,0,2
"退場",2022,4,13,1,0
"退場",2022,4,13,2,0
"退場",2022,4,13,3,1
"退場",2022,4,13,4,1
"退場",2022,4,13,5,11
"退場",2022,4,13,6,13
"退場",2022,4,13,7,10
"退場",2022,4,13,8,28
"退場",2022,4,13,9,13
"退場",2022,4,13,10,23
"退場",2022,4,13,11,37
"退場",2022,4,13,12,13
"退場",2022,4,13,13,16
"退場",2022,4,13,14,38
"退場",2022,4,13,15,37
"退場",2022,4,13,16,36
"退場",2022,4,13,17,23
"退場",2022,4,13,18,33
"退場",2022,4,13,19,19
"退場",2022,4,13,20,5
"退場",2022,4,13,21,3
"退場",2022,4,13,22,7
"退場",2022,4,13,23,6
"退場",2022,4,14,0,5
"退場",2022,4,14,1,1
"退場",2022,4,14,2,0
"退場",2022,4,14,3,1
"退場",2022,4,14,4,0
"退場",2022,4,14,5,0
"退場",2022,4,14,6,9
"退場",2022,4,14,7,9
"退場",2022,4,14,8,23
"退場",2022,4,14,9,17
"退場",2022,4,14,10,34
"退場",2022,4,14,11,50
"退場",2022,4,14,12,50
"退場",2022,4,14,13,21
"退場",2022,4,14,14,37
"退場",2022,4,14,15,61
"退場",2022,4,14,16,45
"退場",2022,4,14,17,50
"退場",2022,4,14,18,63
"退場",2022,4,14,19,12
"退場",2022,4,14,20,9
"退場",2022,4,14,21,7
"退場",2022,4,14,22,2
"退場",2022,4,14,23,1
"退場",2022,4,15,0,2
"退場",2022,4,15,1,0
"退場",2022,4,15,2,0
"退場",2022,4,15,3,1
"退場",2022,4,15,4,3
"退場",2022,4,15,5,6
"退場",2022,4,15,6,16
"退場",2022,4,15,7,18
"退場",2022,4,15,8,28
"退場",2022,4,15,9,25
"退場",2022,4,15,10,87
"退場",2022,4,15,11,70
"退場",2022,4,15,12,58
"退場",2022,4,15,13,38
"退場",2022,4,15,14,89
"退場",2022,4,15,15,39
"退場",2022,4,15,16,37
"退場",2022,4,15,17,42
"退場",2022,4,15,18,40
"退場",2022,4,15,19,37
"退場",2022,4,15,20,15
"退場",2022,4,15,21,16
"退場",2022,4,15,22,12
"退場",2022,4,15,23,4
"退場",2022,4,16,0,0
"退場",2022,4,16,1,1
"退場",2022,4,16,2,2
"退場",2022,4,16,3,1
"退場",2022,4,16,4,0
"退場",2022,4,16,5,6
"退場",2022,4,16,6,14
"退場",2022,4,16,7,14
"退場",2022,4,16,8,14
"退場",2022,4,16,9,28
"退場",2022,4,16,10,40
"退場",2022,4,16,11,83
"退場",2022,4,16,12,62
"退場",2022,4,16,13,62
"退場",2022,4,16,14,90
"退場",2022,4,16,15,70
"退場",2022,4,16,16,57
"退場",2022,4,16,17,58
"退場",2022,4,16,18,40
"退場",2022,4,16,19,40
"退場",2022,4,16,20,16
"退場",2022,4,16,21,16
"退場",2022,4,16,22,12
"退場",2022,4,16,23,2
"退場",2022,4,17,0,4
"退場",2022,4,17,1,0
"退場",2022,4,17,2,1
"退場",2022,4,17,3,0
"退場",2022,4,17,4,0
"退場",2022,4,17,5,3
"退場",2022,4,17,6,5
"退場",2022,4,17,7,9
"退場",2022,4,17,8,20
"退場",2022,4,17,9,43
"退場",2022,4,17,10,80
"退場",2022,4,17,11,82
"退場",2022,4,17,12,74
"退場",2022,4,17,13,79
"退場",2022,4,17,14,83
"退場",2022,4,17,15,54
"退場",2022,4,17,16,50
"退場",2022,4,17,17,62
"退場",2022,4,17,18,14
"退場",2022,4,17,19,14
"退場",2022,4,17,20,9
"退場",2022,4,17,21,1
"退場",2022,4,17,22,0
"退場",2022,4,17,23,1
"退場",2022,4,18,0,1
"退場",2022,4,18,1,0
"退場",2022,4,18,2,0
"退場",2022,4,18,3,0
"退場",2022,4,18,4,0
"退場",2022,4,18,5,2
"退場",2022,4,18,6,11
"退場",2022,4,18,7,10
"退場",2022,4,18,8,17
"退場",2022,4,18,9,13
"退場",2022,4,18,10,14
"退場",2022,4,18,11,29
"退場",2022,4,18,12,35
"退場",2022,4,18,13,43
"退場",2022,4,18,14,36
"退場",2022,4,18,15,13
"退場",2022,4,18,16,26
"退場",2022,4,18,17,16
"退場",2022,4,18,18,27
"退場",2022,4,18,19,7
"退場",2022,4,18,20,9
"退場",2022,4,18,21,17
"退場",2022,4,18,22,3
"退場",2022,4,18,23,2
"退場",2022,4,19,0,1
"退場",2022,4,19,1,1
"退場",2022,4,19,2,1
"退場",2022,4,19,3,0
"退場",2022,4,19,4,0
"退場",2022,4,19,5,1
"退場",2022,4,19,6,10
"退場",2022,4,19,7,17
"退場",2022,4,19,8,16
"退場",2022,4,19,9,19
"退場",2022,4,19,10,27
"退場",2022,4,19,11,49
"退場",2022,4,19,12,35
"退場",2022,4,19,13,29
"退場",2022,4,19,14,34
"退場",2022,4,19,15,27
"退場",2022,4,19,16,18
"退場",2022,4,19,17,27
"退場",2022,4,19,18,35
"退場",2022,4,19,19,11
"退場",2022,4,19,20,11
"退場",2022,4,19,21,6
"退場",2022,4,19,22,1
"退場",2022,4,19,23,2
"退場",2022,4,20,0,0
"退場",2022,4,20,1,0
"退場",2022,4,20,2,0
"退場",2022,4,20,3,0
"退場",2022,4,20,4,1
"退場",2022,4,20,5,11
"退場",2022,4,20,6,5
"退場",2022,4,20,7,11
"退場",2022,4,20,8,30
"退場",2022,4,20,9,19
"退場",2022,4,20,10,32
"退場",2022,4,20,11,41
"退場",2022,4,20,12,62
"退場",2022,4,20,13,15
"退場",2022,4,20,14,50
"退場",2022,4,20,15,29
"退場",2022,4,20,16,38
"退場",2022,4,20,17,26
"退場",2022,4,20,18,18
"退場",2022,4,20,19,29
"退場",2022,4,20,20,7
"退場",2022,4,20,21,12
"退場",2022,4,20,22,3
"退場",2022,4,20,23,2
"退場",2022,4,21,0,0
"退場",2022,4,21,1,0
"退場",2022,4,21,2,1
"退場",2022,4,21,3,0
"退場",2022,4,21,4,0
"退場",2022,4,21,5,1
"退場",2022,4,21,6,8
"退場",2022,4,21,7,10
"退場",2022,4,21,8,10
"退場",2022,4,21,9,21
"退場",2022,4,21,10,41
"退場",2022,4,21,11,28
"退場",2022,4,21,12,39
"退場",2022,4,21,13,30
"退場",2022,4,21,14,28
"退場",2022,4,21,15,36
"退場",2022,4,21,16,11
"退場",2022,4,21,17,21
"退場",2022,4,21,18,35
"退場",2022,4,21,19,13
"退場",2022,4,21,20,9
"退場",2022,4,21,21,12
"退場",2022,4,21,22,6
"退場",2022,4,21,23,2
"退場",2022,4,22,0,2
"退場",2022,4,22,1,1
"退場",2022,4,22,2,0
"退場",2022,4,22,3,1
"退場",2022,4,22,4,0
"退場",2022,4,22,5,16
"退場",2022,4,22,6,7
"退場",2022,4,22,7,18
"退場",2022,4,22,8,22
"退場",2022,4,22,9,12
"退場",2022,4,22,10,31
"退場",2022,4,22,11,24
"退場",2022,4,22,12,35
"退場",2022,4,22,13,31
"退場",2022,4,22,14,56
"退場",2022,4,22,15,44
"退場",2022,4,22,16,48
"退場",2022,4,22,17,27
"退場",2022,4,22,18,35
"退場",2022,4,22,19,13
"退場",2022,4,22,20,22
"退場",2022,4,22,21,7
"退場",2022,4,22,22,5
"退場",2022,4,22,23,3
"退場",2022,4,23,0,5
"退場",2022,4,23,1,1
"退場",2022,4,23,2,0
"退場",2022,4,23,3,0
"退場",2022,4,23,4,2
"退場",2022,4,23,5,3
"退場",2022,4,23,6,8
"退場",2022,4,23,7,12
"退場",2022,4,23,8,26
"退場",2022,4,23,9,32
"退場",2022,4,23,10,36
"退場",2022,4,23,11,50
"退場",2022,4,23,12,49
"退場",2022,4,23,13,57
"退場",2022,4,23,14,75
"退場",2022,4,23,15,51
"退場",2022,4,23,16,56
"退場",2022,4,23,17,51
"退場",2022,4,23,18,37
"退場",2022,4,23,19,26
"退場",2022,4,23,20,21
"退場",2022,4,23,21,10
"退場",2022,4,23,22,6
"退場",2022,4,23,23,8
"退場",2022,4,24,0,5
"退場",2022,4,24,1,1
"退場",2022,4,24,2,1
"退場",2022,4,24,3,2
"退場",2022,4,24,4,4
"退場",2022,4,24,5,2
"退場",2022,4,24,6,6
"退場",2022,4,24,7,17
"退場",2022,4,24,8,41
"退場",2022,4,24,9,30
"退場",2022,4,24,10,68
"退場",2022,4,24,11,41
"退場",2022,4,24,12,63
"退場",2022,4,24,13,56
"退場",2022,4,24,14,45
"退場",2022,4,24,15,60
"退場",2022,4,24,16,40
"退場",2022,4,24,17,22
"退場",2022,4,24,18,25
"退場",2022,4,24,19,17
"退場",2022,4,24,20,6
"退場",2022,4,24,21,3
"退場",2022,4,24,22,1
"退場",2022,4,24,23,2
"退場",2022,4,25,0,0
"退場",2022,4,25,1,0
"退場",2022,4,25,2,0
"退場",2022,4,25,3,0
"退場",2022,4,25,4,3
"退場",2022,4,25,5,6
"退場",2022,4,25,6,12
"退場",2022,4,25,7,5
"退場",2022,4,25,8,25
"退場",2022,4,25,9,25
"退場",2022,4,25,10,21
"退場",2022,4,25,11,38
"退場",2022,4,25,12,28
"退場",2022,4,25,13,34
"退場",2022,4,25,14,34
"退場",2022,4,25,15,48
"退場",2022,4,25,16,39
"退場",2022,4,25,17,29
"退場",2022,4,25,18,27
"退場",2022,4,25,19,28
"退場",2022,4,25,20,9
"退場",2022,4,25,21,8
"退場",2022,4,25,22,1
"退場",2022,4,25,23,12
"退場",2022,4,26,0,1
"退場",2022,4,26,1,0
"退場",2022,4,26,2,4
"退場",2022,4,26,3,0
"退場",2022,4,26,4,0
"退場",2022,4,26,5,2
"退場",2022,4,26,6,17
"退場",2022,4,26,7,5
"退場",2022,4,26,8,24
"退場",2022,4,26,9,10
"退場",2022,4,26,10,19
"退場",2022,4,26,11,30
"退場",2022,4,26,12,35
"退場",2022,4,26,13,12
"退場",2022,4,26,14,18
"退場",2022,4,26,15,15
"退場",2022,4,26,16,27
"退場",2022,4,26,17,17
"退場",2022,4,26,18,23
"退場",2022,4,26,19,5
"退場",2022,4,26,20,6
"退場",2022,4,26,21,2
"退場",2022,4,26,22,2
"退場",2022,4,26,23,2
"退場",2022,4,27,0,4
"退場",2022,4,27,1,1
"退場",2022,4,27,2,1
"退場",2022,4,27,3,1
"退場",2022,4,27,4,2
"退場",2022,4,27,5,1
"退場",2022,4,27,6,5
"退場",2022,4,27,7,8
"退場",2022,4,27,8,14
"退場",2022,4,27,9,13
"退場",2022,4,27,10,34
"退場",2022,4,27,11,29
"退場",2022,4,27,12,32
"退場",2022,4,27,13,20
"退場",2022,4,27,14,27
"退場",2022,4,27,15,34
"退場",2022,4,27,16,39
"退場",2022,4,27,17,27
"退場",2022,4,27,18,30
"退場",2022,4,27,19,15
"退場",2022,4,27,20,6
"退場",2022,4,27,21,4
"退場",2022,4,27,22,8
"退場",2022,4,27,23,5
"退場",2022,4,28,0,6
"退場",2022,4,28,1,0
"退場",2022,4,28,2,0
"退場",2022,4,28,3,1
"退場",2022,4,28,4,2
"退場",2022,4,28,5,4
"退場",2022,4,28,6,10
"退場",2022,4,28,7,21
"退場",2022,4,28,8,17
"退場",2022,4,28,9,17
"退場",2022,4,28,10,37
"退場",2022,4,28,11,59
"退場",2022,4,28,12,26
"退場",2022,4,28,13,37
"退場",2022,4,28,14,43
"退場",2022,4,28,15,44
"退場",2022,4,28,16,34
"退場",2022,4,28,17,29
"退場",2022,4,28,18,31
"退場",2022,4,28,19,13
"退場",2022,4,28,20,22
"退場",2022,4,28,21,17
"退場",2022,4,28,22,6
"退場",2022,4,28,23,3
"退場",2022,4,29,0,3
"退場",2022,4,29,1,6
"退場",2022,4,29,2,0
"退場",2022,4,29,3,1
"退場",2022,4,29,4,0
"退場",2022,4,29,5,1
"退場",2022,4,29,6,6
"退場",2022,4,29,7,19
"退場",2022,4,29,8,33
"退場",2022,4,29,9,46
"退場",2022,4,29,10,69
"退場",2022,4,29,11,66
"退場",2022,4,29,12,27
"退場",2022,4,29,13,38
"退場",2022,4,29,14,40
"退場",2022,4,29,15,36
"退場",2022,4,29,16,49
"退場",2022,4,29,17,84
"退場",2022,4,29,18,41
"退場",2022,4,29,19,27
"退場",2022,4,29,20,13
"退場",2022,4,29,21,10
"退場",2022,4,29,22,9
"退場",2022,4,29,23,2
"退場",2022,4,30,0,1
"退場",2022,4,30,1,5
"退場",2022,4,30,2,2
"退場",2022,4,30,3,8
"退場",2022,4,30,4,4
"退場",2022,4,30,5,10
"退場",2022,4,30,6,12
"退場",2022,4,30,7,20
"退場",2022,4,30,8,67
"退場",2022,4,30,9,131
"退場",2022,4,30,10,123
"退場",2022,4,30,11,123
"退場",2022,4,30,12,123
"退場",2022,4,30,13,137
"退場",2022,4,30,14,136
"退場",2022,4,30,15,87
"退場",2022,4,30,16,110
"退場",2022,4,30,17,77
"退場",2022,4,30,18,104
"退場",2022,4,30,19,43
"退場",2022,4,30,20,40
"退場",2022,4,30,21,21
"退場",2022,4,30,22,11
"退場",2022,4,30,23,5
"退場",2022,5,1,0,3
"退場",2022,5,1,1,6
"退場",2022,5,1,2,3
"退場",2022,5,1,3,1
"退場",2022,5,1,4,5
"退場",2022,5,1,5,10
"退場",2022,5,1,6,25
"退場",2022,5,1,7,24
"退場",2022,5,1,8,33
"退場",2022,5,1,9,48
"退場",2022,5,1,10,114
"退場",2022,5,1,11,73
"退場",2022,5,1,12,89
"退場",2022,5,1,13,82
"退場",2022,5,1,14,54
"退場",2022,5,1,15,48
"退場",2022,5,1,16,50
"退場",2022,5,1,17,53
"退場",2022,5,1,18,40
"退場",2022,5,1,19,43
"退場",2022,5,1,20,4
"退場",2022,5,1,21,19
"退場",2022,5,1,22,9
"退場",2022,5,1,23,1
"退場",2022,5,2,0,1
"退場",2022,5,2,1,1
"退場",2022,5,2,2,0
"退場",2022,5,2,3,0
"退場",2022,5,2,4,4
"退場",2022,5,2,5,3
"退場",2022,5,2,6,18
"退場",2022,5,2,7,28
"退場",2022,5,2,8,40
"退場",2022,5,2,9,68
"退場",2022,5,2,10,84
"退場",2022,5,2,11,106
"退場",2022,5,2,12,67
"退場",2022,5,2,13,110
"退場",2022,5,2,14,129
"退場",2022,5,2,15,77
"退場",2022,5,2,16,76
"退場",2022,5,2,17,82
"退場",2022,5,2,18,58
"退場",2022,5,2,19,32
"退場",2022,5,2,20,30
"退場",2022,5,2,21,29
"退場",2022,5,2,22,12
"退場",2022,5,2,23,0
"退場",2022,5,3,0,3
"退場",2022,5,3,1,5
"退場",2022,5,3,2,0
"退場",2022,5,3,3,1
"退場",2022,5,3,4,2
"退場",2022,5,3,5,2
"退場",2022,5,3,6,27
"退場",2022,5,3,7,43
"退場",2022,5,3,8,58
"退場",2022,5,3,9,121
"退場",2022,5,3,10,124
"退場",2022,5,3,11,106
"退場",2022,5,3,12,93
"退場",2022,5,3,13,185
"退場",2022,5,3,14,159
"退場",2022,5,3,15,139
"退場",2022,5,3,16,136
"退場",2022,5,3,17,111
"退場",2022,5,3,18,95
"退場",2022,5,3,19,99
"退場",2022,5,3,20,43
"退場",2022,5,3,21,25
"退場",2022,5,3,22,17
"退場",2022,5,3,23,1
"退場",2022,5,4,0,7
"退場",2022,5,4,1,2
"退場",2022,5,4,2,0
"退場",2022,5,4,3,0
"退場",2022,5,4,4,1
"退場",2022,5,4,5,3
"退場",2022,5,4,6,13
"退場",2022,5,4,7,51
"退場",2022,5,4,8,89
"退場",2022,5,4,9,132
"退場",2022,5,4,10,141
"退場",2022,5,4,11,190
"退場",2022,5,4,12,150
"退場",2022,5,4,13,125
"退場",2022,5,4,14,269
"退場",2022,5,4,15,197
"退場",2022,5,4,16,154
"退場",2022,5,4,17,151
"退場",2022,5,4,18,111
"退場",2022,5,4,19,73
"退場",2022,5,4,20,33
"退場",2022,5,4,21,16
"退場",2022,5,4,22,10
"退場",2022,5,4,23,7
"退場",2022,5,5,0,2
"退場",2022,5,5,1,4
"退場",2022,5,5,2,1
"退場",2022,5,5,3,0
"退場",2022,5,5,4,0
"退場",2022,5,5,5,5
"退場",2022,5,5,6,22
"退場",2022,5,5,7,13
"退場",2022,5,5,8,63
"退場",2022,5,5,9,86
"退場",2022,5,5,10,187
"退場",2022,5,5,11,147
"退場",2022,5,5,12,192
"退場",2022,5,5,13,162
"退場",2022,5,5,14,216
"退場",2022,5,5,15,106
"退場",2022,5,5,16,136
"退場",2022,5,5,17,102
"退場",2022,5,5,18,58
"退場",2022,5,5,19,40
"退場",2022,5,5,20,44
"退場",2022,5,5,21,9
"退場",2022,5,5,22,3
"退場",2022,5,5,23,2
"退場",2022,5,6,0,4
"退場",2022,5,6,1,1
"退場",2022,5,6,2,0
"退場",2022,5,6,3,1
"退場",2022,5,6,4,0
"退場",2022,5,6,5,5
"退場",2022,5,6,6,8
"退場",2022,5,6,7,19
"退場",2022,5,6,8,41
"退場",2022,5,6,9,46
"退場",2022,5,6,10,72
"退場",2022,5,6,11,98
"退場",2022,5,6,12,111
"退場",2022,5,6,13,38
"退場",2022,5,6,14,69
